"ID del Tweet","Enlace permanente de Tweet","Texto del Tweet","hora","impresiones","interacciones","tasa de interacción","retweets","respuestas","me gusta","clics de perfil de usuario","clics en URL","clics de etiquetas","ampliaciones de detalles","clics en enlaces permanentes","Se abre la aplicación","descargas de app","seguimientos","enviar Tweet por correo electrónico","marcar teléfono","visualizaciones multimedia","interacciones con el contenido multimedia","impresiones promocionado","interacciones promocionado","tasa de interacción promocionado","retweets promocionado","respuestas promocionado","me gusta promocionado","clics de perfil de usuario promocionado","clics en URL promocionado","clics de etiquetas promocionado","ampliaciones de detalles promocionado","clics en enlaces permanentes promocionado","Se abre la aplicación promocionado","descargas de app promocionado","seguimientos promocionado","enviar Tweet por correo electrónico promocionado","marcar teléfono promocionado","visualizaciones multimedia promocionado","interacciones con el contenido multimedia promocionado"
"1342973366916030464","https://twitter.com/CulturaCiudadMx/status/1342973366916030464","Revive la presentación de Residente en #RadicalMestizo. Festival Internacional de Música del Mundo 

🎶 Ingresa a: https://t.co/twQodjqJ20

#CapitalCulturalEnNuestraCasa https://t.co/MyvuSu8POO","2020-12-26 23:19 +0000","3945.0","131.0","0.03320659062103929","1.0","0.0","17.0","2.0","15.0","0.0","15.0","0.0","0","0","0","0","0","81","81","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1342970949612810240","https://twitter.com/CulturaCiudadMx/status/1342970949612810240","El @museorevolucion te invita a revivir la videocharla en colaboración del @INEHRM.

""La influenza de 1918 y la Revolución mexicana"", a cargo del Dr. Felipe Ávila, Director del INEHRM, 29 de diciembre, 17 horas, a través de Facebook: https://t.co/mqXkBeaAOc

#CapitalCultural https://t.co/6gS9PsFJic","2020-12-26 23:10 +0000","6055.0","170.0","0.028075970272502065","7.0","1.0","31.0","4.0","3.0","1.0","21.0","0.0","0","0","0","0","0","102","102","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1342955850130890752","https://twitter.com/CulturaCiudadMx/status/1342955850130890752","#EntreBarriosYPueblosCiudadDeMéxico te invita a disfrutar desde tu hogar del festival virtual Acahualterock🤘🏽. Lineup: Sonora Jauría, La Sustancia Divina y ECOS,

🗓️⏰ 27 de diciembre, 17:30 horas, a través de https://t.co/X5ARSCg5vr 

#CapitalCultural #QuédateEnCasa https://t.co/D79ff9fC2Y","2020-12-26 22:10 +0000","2827.0","29.0","0.010258224266006368","1.0","0.0","7.0","0.0","2.0","2.0","2.0","0.0","0","0","0","0","0","15","15","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1342955729209200640","https://twitter.com/CulturaCiudadMx/status/1342955729209200640","Revive el concierto del Magno Coro, compuesto por 1,500 niñas y niños, desde el Zócalo capitalino 🎄

✨Ingresa a: https://t.co/DfObQYhmAT
 
#EsperanzaEnCasa #CapitaLCulturalEnNuestraCasa https://t.co/DV8VcM7l1z","2020-12-26 22:09 +0000","2794.0","47.0","0.016821760916249106","3.0","0.0","5.0","1.0","2.0","0.0","1.0","0.0","0","0","0","0","0","35","35","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1342951098944991233","https://twitter.com/CulturaCiudadMx/status/1342951098944991233","La @OrqueTipicaCDMX despide el 2020 con un concierto virtual de fin de año, en el marco de su temporada ""La música que llegó para quedarse... en casa Primera temporada virtual"".

🗓️⏰🎻 27 de diciembre, 20 horas, a través de nuestras redes sociales.

#EsperanzaEnCasa https://t.co/ZqlzcO705c","2020-12-26 21:51 +0000","12896.0","366.0","0.02838089330024814","57.0","0.0","61.0","20.0","0.0","5.0","116.0","0.0","0","0","0","0","0","107","107","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1342945783990136838","https://twitter.com/CulturaCiudadMx/status/1342945783990136838","Este año comienza a despedirse y @Capital_21 y @CulturaCiudadMx dan la bienvenida al #AñoNuevo con una programación especial.

✨Disfrútala en los canales y redes de Capital 21 y nuestras redes sociales y plataforma.

#EsperanzaEnCasa #QuédateEnCasa #CapitalCulturalEnNuestraCasa https://t.co/kMkrGrLHLm","2020-12-26 21:30 +0000","4307.0","76.0","0.017645693057812863","2.0","0.0","8.0","3.0","0.0","0.0","5.0","0.0","0","0","0","0","0","58","58","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1342930684348825602","https://twitter.com/CulturaCiudadMx/status/1342930684348825602","Los guías de #PaseosHistóricos participarán en este conversatorio virtual para platicarnos cómo surgieron y cómo se celebraban las tradiciones mexicanas de estas fechas.

🗓️⏰26 y 27 de diciembre, 18 horas, a través de Facebook : https://t.co/EtjllVoI23

#QuédateEnCasa https://t.co/sXWxs8v2dQ","2020-12-26 20:30 +0000","3070.0","38.0","0.012377850162866449","4.0","0.0","5.0","2.0","5.0","1.0","5.0","0.0","0","0","0","0","0","16","16","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1342925651146366976","https://twitter.com/CulturaCiudadMx/status/1342925651146366976","#EntreBarriosYPueblos Ciudad de México te invita a disfrutar desde tu hogar del festival virtual México, país multicultural. Lineup: Tlaxcamatl, Ensamble de Arpas Mario Barradas y Guenda.

🗓️⏰26 de diciembre, 17:30 horas, a través de https://t.co/X5ARSBYuDT

#QuédateEnCasa https://t.co/NvHYcopcGO","2020-12-26 20:10 +0000","2690.0","34.0","0.012639405204460967","2.0","0.0","4.0","0.0","4.0","0.0","4.0","0.0","0","0","0","0","0","20","20","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1342915585043275776","https://twitter.com/CulturaCiudadMx/status/1342915585043275776","El Instituto de la Defensa de los Derechos Culturales y la Secretaría de Cultura de la Ciudad de México invita a todos los visitantes y habitantes de nuestra #CapitalCultural a conocer la Cartilla de los Derechos Culturales.

Ingresa a https://t.co/xKLomIifcT

#CapitalCultural https://t.co/dNgLdGX8V0","2020-12-26 19:30 +0000","2501.0","27.0","0.010795681727309077","3.0","0.0","6.0","2.0","4.0","0.0","6.0","0.0","0","0","0","0","0","6","6","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1342910551698124807","https://twitter.com/CulturaCiudadMx/status/1342910551698124807","El Salón de Cabildos presenta el relato dramatizado ""Entre Agustinos y Piñatas. El origen de las posadas en la Nueva España"", este 26 de diciembre, 19 horas, a través de nuestras redes sociales.

#NavidadesEnCasa🎄 2020 #CapitalCulturalEnNuestraCasa #QuédateEnCasa https://t.co/h39Dv4x5fa","2020-12-26 19:10 +0000","4374.0","44.0","0.010059442158207591","5.0","0.0","6.0","3.0","0.0","0.0","5.0","0.0","0","0","0","0","0","25","25","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1342895452048379906","https://twitter.com/CulturaCiudadMx/status/1342895452048379906","En el marco del 20 aniversario de la @farodeoriente, la @FaroAragon te invita a disfrutar desde casa narraciones de cuantos a cargo del Colectivo Sembrando Letras. 

🗓⏰26 de diciembre, 16 horas, a través de Facebook: https://t.co/p8RQuzHlqi

 #CapitalCultural #QuédateEnCasa https://t.co/Ivuiz0843j","2020-12-26 18:10 +0000","6989.0","57.0","0.008155673200744026","1.0","0.0","3.0","1.0","5.0","1.0","3.0","0.0","0","0","0","0","0","43","43","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1342880352545726465","https://twitter.com/CulturaCiudadMx/status/1342880352545726465","En el marco del 20 aniversario de la @farodeoriente, la @FaroAragon te invita a disfrutar desde casa la puesta en escena ""El hechizo de Bella y Bestia"". 

🗓⏰ 26 de diciembre, 14 horas, a través de Facebook: https://t.co/p8RQuzpKyK

 #CapitalCulturalEnNuestraCasa #QuédateEnCasa https://t.co/R4n8A5yiq8","2020-12-26 17:10 +0000","2656.0","35.0","0.013177710843373495","3.0","1.0","7.0","3.0","2.0","0.0","6.0","0.0","0","0","0","0","0","13","13","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1342865253156200449","https://twitter.com/CulturaCiudadMx/status/1342865253156200449","#NavidadesEnCasa 2020 🎄 Disfruta de las fiestas navideñas desde tu hogar con magníficas actividades.

No te las pierdas a través de nuestras redes sociales y https://t.co/t0LhfIIMKf

#CapitalCulturalEnNuestraCasa #QuédateEnCasa https://t.co/Y4xTjPdtWx","2020-12-26 16:10 +0000","2695.0","51.0","0.018923933209647494","0.0","0.0","3.0","0.0","4.0","1.0","13.0","0.0","0","0","0","0","0","30","30","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1342858512569872384","https://twitter.com/CulturaCiudadMx/status/1342858512569872384","#Efemérides del 26 de diciembre.

Hoy se cumplen 6 años del fallecimiento del pintor italiano Vito Campanella. Considerado uno de los artistas más importantes del surrealismo.

#Efeméride #DerechoALaMemoria #CapitalCultural de América https://t.co/NsPM19p2gZ","2020-12-26 15:43 +0000","3138.0","85.0","0.02708731676226896","1.0","0.0","3.0","2.0","0.0","4.0","7.0","0.0","0","0","0","0","0","68","68","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
